"subject","predicate","object"
"http://data.silknow.org/statement/b685ef9b-4100-56dc-b5cf-21377797e796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b685ef9b-4100-56dc-b5cf-21377797e796","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b685ef9b-4100-56dc-b5cf-21377797e796","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b685ef9b-4100-56dc-b5cf-21377797e796","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af"
"http://data.silknow.org/statement/b685ef9b-4100-56dc-b5cf-21377797e796","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b685ef9b-4100-56dc-b5cf-21377797e796"
"http://data.silknow.org/statement/b685ef9b-4100-56dc-b5cf-21377797e796","http://data.silknow.org/ontology/L18",0.7286
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://www.w3.org/2000/01/rdf-schema#label","Designed 1957, Finland"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular linen damask tablecloth with pattern of wide vertical lines and narrow horizontal ones, in two tones of gray. Tampella mark (""TL"" in circle) in each corner, in mirror-image. Adhesive paper labels: Tampella / Made in Finland / Linen Damask Tablecloth / No. 577, 1/1 bl./black / 59"" x 94"", and ""Made in Finland."""
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/497850"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://purl.org/dc/elements/1.1/identifier","2007.273"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://erlangen-crm.org/current/P3_has_note","Rectangular linen damask tablecloth with pattern of wide vertical lines and narrow horizontal ones, in two tones of gray. Tampella mark (""TL"" in circle) in each corner, in mirror-image. Adhesive paper labels: Tampella / Made in Finland / Linen Damask Tablecloth / No. 577, 1/1 bl./black / 59"" x 94"", and ""Made in Finland."""
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af/dimension/2"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af/dimension/1"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7631277c-20ba-328c-a68c-6cfc1e729bff"
"http://data.silknow.org/object/cfb022af-0e9d-31cf-b770-81fd1c2c75af","http://erlangen-crm.org/current/P102_has_title","Designed 1957, Finland"
