"subject","predicate","object"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300008214","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300008214","http://purl.org/dc/terms/modified",2014-10-24T12:01:40
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300008304"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300048764"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#prefLabel","Platz (Städtebau)"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#prefLabel","plazas (squares)"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#prefLabel","plaza's (pleinen)"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#prefLabel","plazuelas"
"http://vocab.getty.edu/aat/300008214","http://purl.org/dc/elements/1.1/identifier","300008214"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#altLabel","plaza (plein)"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#altLabel","plazuela"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#altLabel","plaza (square)"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#altLabel","Plätze (Städtebau)"
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#scopeNote","Small public squares in towns or landscaped pedestrian spaces adjacent to office buildings or parking areas."
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para designar tanto las pequeñas plazas públicas de pueblos como espacios urbanos y paisajes peatonales adyacentes a los edificios de oficinas o áreas de parkings."
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#scopeNote","Kleiner öffentlicher Platz oder eine gärtnerisch gestaltete Fläche neben Bürogebäuden oder Parkplätzen."
"http://vocab.getty.edu/aat/300008214","http://www.w3.org/2004/02/skos/core#scopeNote","Uit het Spaans afkomstige aanduiding voor kleine pleinen in steden. Wordt ook gebruikt voor voetgangersgebieden met een aanzienlijke groenvoorziening die zich in de nabijheid van kantoorgebouwen of parkeerplaatsen bevinden."
