"subject","predicate","object"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1600"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://www.w3.org/2000/01/rdf-schema#comment","Brocatel de fondo amarillo mezclado con filadir verde; está formado por cuatro tiras. El fondo es de color amarillo y la decoración es azul. La decoración está realizada a partir de la repetición de un jarrón flanqueado por dos pavos reales afrontados que vuelven la cabeza y llevan una rama en el pico. El borde remata en sus cuatro lados en un fleco corto realizado en amarillo y azul. Está forrada."
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://purl.org/dc/elements/1.1/identifier","CE02696"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P3_has_note","Brocatel de fondo amarillo mezclado con filadir verde; está formado por cuatro tiras. El fondo es de color amarillo y la decoración es azul. La decoración está realizada a partir de la repetición de un jarrón flanqueado por dos pavos reales afrontados que vuelven la cabeza y llevan una rama en el pico. El borde remata en sus cuatro lados en un fleco corto realizado en amarillo y azul. Está forrada."
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269/dimension/2"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269/dimension/1"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e82a332b-7663-3e0a-87a6-a9037630a323"
"http://data.silknow.org/object/62a999dd-e84d-312c-84e4-ee421a740269","http://erlangen-crm.org/current/P102_has_title","1501 / 1600"
