"subject","predicate","object"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300343377","http://purl.org/dc/terms/created",2010-05-26T13:28:17
"http://vocab.getty.edu/aat/300343377","http://purl.org/dc/terms/modified",2015-05-22T08:55:52
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380201"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#prefLabel","brand name preservatives"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#prefLabel","conserveringsmiddelen met een merknaam"
"http://vocab.getty.edu/aat/300343377","http://purl.org/dc/elements/1.1/identifier","300343377"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#altLabel","brand name preservative"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#altLabel","name brand preservatives"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#altLabel","preservatives, brand name"
"http://vocab.getty.edu/aat/300343377","http://www.w3.org/2004/02/skos/core#scopeNote","Preservatives with names given by the company responsible for their production and sale to provide distinction and recognition between similar products."
