"subject","predicate","object"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300226816","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300226816","http://purl.org/dc/terms/modified",2014-02-13T10:17:18
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300225173"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163023"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417831"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300205359"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300225020"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265359"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300410495"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010331"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300187630"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010332"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121970"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010345"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300187629"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010347"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191766"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221092"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010342"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010355"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300224690"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300222048"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300224703"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010354"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263527"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254425"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056273"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163697"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312150"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163024"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380302"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266038"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#prefLabel","atributos de forma"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#prefLabel","vormkenmerken"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#prefLabel","form attributes"
"http://vocab.getty.edu/aat/300226816","http://purl.org/dc/elements/1.1/identifier","300226816"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#altLabel","attributes, form"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#altLabel","form attribute"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#altLabel","vormkenmerk"
"http://vocab.getty.edu/aat/300226816","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics and qualities of form."
