"subject","predicate","object"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://www.w3.org/2000/01/rdf-schema#label","Record 7092"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://purl.org/dc/elements/1.1/identifier","7092.json"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06e933b7-4c4c-35c5-b7ef-658be0a26835"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0dad33f-0fff-30aa-b26a-39fff8200ea6"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e90608b7-5c8d-33c1-a630-a4968d1c6b2b"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/120aea3c-6ae8-3848-a863-d7b350f79620/domain/1"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b26842-5749-3510-8503-3c2959f5cb96"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf6ad5ba-147d-35ba-964f-4e3ecdc99b91"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/120aea3c-6ae8-3848-a863-d7b350f79620"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/120aea3c-6ae8-3848-a863-d7b350f79620/category/1"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de9855e7-772f-36c4-8997-8624efa49ba7"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc2f572f-9dd3-35e6-847e-63032078f4c6"
"http://data.silknow.org/object/54420ee7-093e-3b36-aea3-9c1a178bd11b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/120aea3c-6ae8-3848-a863-d7b350f79620/observation/1"
