"subject","predicate","object"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://www.w3.org/2000/01/rdf-schema#label","Record 229761"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://purl.org/dc/elements/1.1/identifier","229761.json"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc170bd4-0d23-353c-a6e9-2e40b21755c2"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc170bd4-0d23-353c-a6e9-2e40b21755c2/category/1"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bad1bd88-bcde-347a-a323-20296e0438bf"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1207063d-e9fa-3eff-95d2-bed6cf7268b9"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1363417-d0e5-310a-81b1-97f4c07c6d82"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79eba3e1-a36f-398f-8546-a81001173dbf"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0a536db-c4e6-345b-8881-bc9121021441"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f926240-acc5-34ac-b7e9-833ce096c4eb"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30c6e37b-0d0b-30e6-925b-9974a9a11858"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b3fd8cb-51ed-3759-82cd-3a4ae92431c1"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/846d2044-e8a6-3c35-9e94-ad38afcdff55"
"http://data.silknow.org/object/29b53235-fe9a-387f-9a94-1abefd34dd5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc170bd4-0d23-353c-a6e9-2e40b21755c2/observation/1"
