"subject","predicate","object"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://www.w3.org/2000/01/rdf-schema#label","Record 13266"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://purl.org/dc/elements/1.1/identifier","908621.json"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d04e2a5-38ee-397c-9eb1-d1783e333715"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d04e2a5-38ee-397c-9eb1-d1783e333715/category/1"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53c48e9a-fd72-3f15-bc28-5fdd6ce93521"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34967432-6da3-33e2-a664-1cc33c74998d"
"http://data.silknow.org/object/cc567441-19bd-3376-ae7f-12e734682a54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a2dd5d8-7001-3be3-afd4-cd2cae19c2bc"
