"subject","predicate","object"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1845, England"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Upholstery Trimmings
Luxurious upholstery and soft furnishings were essential elements of French Style. Braids, ribbons, fringes and tassels all helped to add the required luxury to rooms in the form of colour and texture. Makers of passementerie (trimmings) were highly skilled. French manufacturers led the field in innovative technique and imaginative designs. British manufacturers followed their styles and adapted these for their own market. [27/03/2003]"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O79615"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://purl.org/dc/elements/1.1/identifier","T.283C-1923"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Upholstery Trimmings
Luxurious upholstery and soft furnishings were essential elements of French Style. Braids, ribbons, fringes and tassels all helped to add the required luxury to rooms in the form of colour and texture. Makers of passementerie (trimmings) were highly skilled. French manufacturers led the field in innovative technique and imaginative designs. British manufacturers followed their styles and adapted these for their own market. [27/03/2003]"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e3bd5ed-31cc-3a47-bd0d-ca13c8572baa"
"http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18","http://erlangen-crm.org/current/P102_has_title","1830 / 1845, England"
"http://data.silknow.org/statement/fa765d22-f7c2-5437-a5b3-c6409a167b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa765d22-f7c2-5437-a5b3-c6409a167b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa765d22-f7c2-5437-a5b3-c6409a167b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fa765d22-f7c2-5437-a5b3-c6409a167b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4e5e60f7-b940-338c-a38c-15b3fb508d18"
"http://data.silknow.org/statement/fa765d22-f7c2-5437-a5b3-c6409a167b6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa765d22-f7c2-5437-a5b3-c6409a167b6a"
"http://data.silknow.org/statement/fa765d22-f7c2-5437-a5b3-c6409a167b6a","http://data.silknow.org/ontology/L18",0.8766
