"subject","predicate","object"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://purl.org/dc/elements/1.1/identifier","5067"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P3_has_note","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P3_has_note","conserva fragments de 1 voraviu"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf/dimension/2"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf/dimension/1"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8db64ed-06ad-3f95-b199-104e85763b2e"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b98fc2a8-0fab-3810-98f7-a57a1cba7acf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84ae3ebc-6164-37f4-b8b9-736811ef3406"
