"subject","predicate","object"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://www.w3.org/2000/01/rdf-schema#label","1867~, Khairpur"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, woven cotton and silk, possibly Khairpur, ca. 1867"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, cotton and silk woven in herringbone and diamond designs, red, black, white and yellow checks with one plain red silk border."
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480600"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://purl.org/dc/elements/1.1/identifier","5194(IS)"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, cotton and silk woven in herringbone and diamond designs, red, black, white and yellow checks with one plain red silk border."
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, woven cotton and silk, possibly Khairpur, ca. 1867"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/dimension/2"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853/dimension/1"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7cac4e2f-0359-3c5d-bd16-de31d447f3eb"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d8e3db0-5cce-36c1-8216-cb544dc4c8d0"
"http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853","http://erlangen-crm.org/current/P102_has_title","1867~, Khairpur"
"http://data.silknow.org/statement/8f738817-a892-5153-bc2b-9dae9af4876b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f738817-a892-5153-bc2b-9dae9af4876b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f738817-a892-5153-bc2b-9dae9af4876b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f738817-a892-5153-bc2b-9dae9af4876b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853"
"http://data.silknow.org/statement/8f738817-a892-5153-bc2b-9dae9af4876b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f738817-a892-5153-bc2b-9dae9af4876b"
"http://data.silknow.org/statement/8f738817-a892-5153-bc2b-9dae9af4876b","http://data.silknow.org/ontology/L18",0.7135
"http://data.silknow.org/statement/09d08a50-9289-5304-b34f-94375cf7a866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09d08a50-9289-5304-b34f-94375cf7a866","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/09d08a50-9289-5304-b34f-94375cf7a866","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/09d08a50-9289-5304-b34f-94375cf7a866","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853"
"http://data.silknow.org/statement/09d08a50-9289-5304-b34f-94375cf7a866","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09d08a50-9289-5304-b34f-94375cf7a866"
"http://data.silknow.org/statement/09d08a50-9289-5304-b34f-94375cf7a866","http://data.silknow.org/ontology/L18",0.7742
