"subject","predicate","object"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://purl.org/dc/elements/1.1/identifier","320"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63/dimension/1"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63/dimension/2"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c83a5a9-b6f4-3231-8b76-6bd08564c16a"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4dc21e7-4967-32d9-bbeb-62dfcbdb2859"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/7da104ea-11fb-3457-86f3-127321855f63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6af3be58-64f7-3ad7-9aac-533b389d3124"
