"subject","predicate","object"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://www.w3.org/2000/01/rdf-schema#label","1873~, China"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://www.w3.org/2000/01/rdf-schema#comment","Purse of embroidered silk."
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://www.w3.org/2000/01/rdf-schema#comment","Purse, embroidered silk, from Shache (Yarkand), China, ca. 1873"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477211"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://purl.org/dc/elements/1.1/identifier","2088(IS)"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://erlangen-crm.org/current/P3_has_note","Purse, embroidered silk, from Shache (Yarkand), China, ca. 1873"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://erlangen-crm.org/current/P3_has_note","Purse of embroidered silk."
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e19effd2-fe38-3e45-ac2b-ce127513217e"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c2e4937-1c9f-3dc9-95e0-03d32c54257b"
"http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774","http://erlangen-crm.org/current/P102_has_title","1873~, China"
"http://data.silknow.org/statement/877dbb9e-7172-505f-b71a-7ba0173f31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/877dbb9e-7172-505f-b71a-7ba0173f31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/877dbb9e-7172-505f-b71a-7ba0173f31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/877dbb9e-7172-505f-b71a-7ba0173f31eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774"
"http://data.silknow.org/statement/877dbb9e-7172-505f-b71a-7ba0173f31eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/877dbb9e-7172-505f-b71a-7ba0173f31eb"
"http://data.silknow.org/statement/877dbb9e-7172-505f-b71a-7ba0173f31eb","http://data.silknow.org/ontology/L18",0.6347
"http://data.silknow.org/statement/863e2a45-ea4d-57ec-8714-ae74d70a5a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/863e2a45-ea4d-57ec-8714-ae74d70a5a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/863e2a45-ea4d-57ec-8714-ae74d70a5a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/863e2a45-ea4d-57ec-8714-ae74d70a5a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb92eb85-552e-3868-a044-9a4c57345774"
"http://data.silknow.org/statement/863e2a45-ea4d-57ec-8714-ae74d70a5a5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/863e2a45-ea4d-57ec-8714-ae74d70a5a5a"
"http://data.silknow.org/statement/863e2a45-ea4d-57ec-8714-ae74d70a5a5a","http://data.silknow.org/ontology/L18",0.5003
