"subject","predicate","object"
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310547","http://purl.org/dc/terms/created",2008-10-07T21:48:36
"http://vocab.getty.edu/aat/300310547","http://purl.org/dc/terms/modified",2015-05-22T08:40:36
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/2004/02/skos/core#prefLabel","vintage (period)"
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/2004/02/skos/core#prefLabel","vintage (periode)"
"http://vocab.getty.edu/aat/300310547","http://purl.org/dc/elements/1.1/identifier","300310547"
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/2004/02/skos/core#scopeNote","Typically used with reference to collectibles and desirable objects not so old as an antique (100 years old), usually reserved for objects dating between the 1940s and 1970s."
"http://vocab.getty.edu/aat/300310547","http://www.w3.org/2004/02/skos/core#scopeNote","Meestal gebruikt met betrekking tot verzamelobjecten en begeerde voorwerpen die niet zo oud zijn als antiek (honderd jaar). Doorgaans gaat het om voorwerpen uit de jaren veertig tot de jaren zeventig van de 20ste eeuw."
