"subject","predicate","object"
"http://data.silknow.org/statement/a710493a-509b-5a68-9c35-c0f90f8d4ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a710493a-509b-5a68-9c35-c0f90f8d4ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a710493a-509b-5a68-9c35-c0f90f8d4ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a710493a-509b-5a68-9c35-c0f90f8d4ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2"
"http://data.silknow.org/statement/a710493a-509b-5a68-9c35-c0f90f8d4ce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a710493a-509b-5a68-9c35-c0f90f8d4ce6"
"http://data.silknow.org/statement/a710493a-509b-5a68-9c35-c0f90f8d4ce6","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/2a682c12-7227-5304-98c9-005e47f03497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a682c12-7227-5304-98c9-005e47f03497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2a682c12-7227-5304-98c9-005e47f03497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2a682c12-7227-5304-98c9-005e47f03497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2"
"http://data.silknow.org/statement/2a682c12-7227-5304-98c9-005e47f03497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a682c12-7227-5304-98c9-005e47f03497"
"http://data.silknow.org/statement/2a682c12-7227-5304-98c9-005e47f03497","http://data.silknow.org/ontology/L18",0.3325
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d15fa540-3470-3d5c-b22f-7440ba117f32"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ef1f2e6f-9268-57fb-960f-7250a7678853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef1f2e6f-9268-57fb-960f-7250a7678853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ef1f2e6f-9268-57fb-960f-7250a7678853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ef1f2e6f-9268-57fb-960f-7250a7678853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6c4e814a-739a-3443-a334-110e87220ea2"
"http://data.silknow.org/statement/ef1f2e6f-9268-57fb-960f-7250a7678853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef1f2e6f-9268-57fb-960f-7250a7678853"
"http://data.silknow.org/statement/ef1f2e6f-9268-57fb-960f-7250a7678853","http://data.silknow.org/ontology/L18",0.430041
