"subject","predicate","object"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://purl.org/dc/elements/1.1/identifier","9171"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f/dimension/2"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f/dimension/1"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5a23bb23-8406-3a98-b6fa-21faee2f43d1"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3cc475a-cd90-30f3-ba21-53c6f1265e52"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2afb47d7-0940-396b-935f-a5e9134e483f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fa8b4ab-0663-33a1-9eb5-baee88233aa7"
