"subject","predicate","object"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300201028","http://purl.org/dc/terms/created",1992-06-02T00:00:00
"http://vocab.getty.edu/aat/300201028","http://purl.org/dc/terms/created",1991-10-23T00:00:00
"http://vocab.getty.edu/aat/300201028","http://purl.org/dc/terms/modified",2018-05-17T21:07:24
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055914"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417801"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055915"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417775"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202564"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","dramas (teatro)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","戲劇 (文件類型)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","hsi chü"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","xì jù"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","plays (performing arts compositions)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","xi ju"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","toneelstukken"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#prefLabel","Theaterstück (Dokumentengattung)"
"http://vocab.getty.edu/aat/300201028","http://purl.org/dc/elements/1.1/identifier","300201028"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","play (performing arts composition)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","Schauspiel (Dokumentengattung)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","pieza"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","dramas (plays)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","drama (plays)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","theaterstukken"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","Theaterstücke (Dokumentengattungen)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","Bühnenstück (Dokumentengattung)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","drama (teatro)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","Schauspiele (Dokumentengattungen)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","Bühnenstücke (Dokumentengattungen)"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","stage plays"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","drama's"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#altLabel","toneelstuk"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#scopeNote","為演出而編寫的戲劇作品，由演員在舞台上表演。"
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para composiciones dramáticas, arregladas para ser representadas como por actores en un escenario."
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#scopeNote","Dramatic or theatrical performances staged by actors before an audience; acted representations of an action or story."
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#scopeNote","Dramatisches, für eine Theateraufführung gestaltetes Werk, beispielsweise mit Schauspielern auf einer Bühne."
"http://vocab.getty.edu/aat/300201028","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor dramatische composities die zijn bestemd om door acteurs op een toneel te worden opgevoerd."
