"subject","predicate","object"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73677fed-51a2-3a5d-979b-bc49f36a4f50"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ea8b1c9a-f7d2-369b-a026-8a695ccac183","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
