"subject","predicate","object"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://www.w3.org/2000/01/rdf-schema#label","Record 8315"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://purl.org/dc/elements/1.1/identifier","8315.json"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/954a958d-428f-39af-b3cd-9c6fa5ccd50e"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33dd5272-8afa-3cc6-bfdb-0beae876948c"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88b3bae7-3506-351b-8131-db3b93a6dc02"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dca69c-0cea-38fe-9dba-b9c031cd3d38/category/1"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dca69c-0cea-38fe-9dba-b9c031cd3d38/domain/1"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dca69c-0cea-38fe-9dba-b9c031cd3d38"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dca69c-0cea-38fe-9dba-b9c031cd3d38/observation/1"
"http://data.silknow.org/object/388df104-9df3-3aed-889a-7cca2bcaa17d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ba8dc0c-563f-3de5-b8f4-1ffbefc50d9d"
