"subject","predicate","object"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1840, Iran"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://www.w3.org/2000/01/rdf-schema#comment","Triangular banner, brocaded silk and metal thread, Iran, Qajar period, early 19th Century"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://www.w3.org/2000/01/rdf-schema#comment","Triangular banner, woven silk and metal thread. The warp of the main piece runs along the lower edge of the triangle; the blue border has been stitched to the red centre.

The central triangular panel has a red ground, with a gold lion outlined in red in the centre; the lion's mouth is open and the tongue extended. The upper half of the Sun lies behind the lion's back, in silver with gold pointed rays outlined in red. Two red locks of hair fall from a point above the forehead of the Sun; they fall over the lion's back and curl outwards. The nose and eyebrows of the Sun's face are formed from the same red line, and there is a gold and red disc in the middle of the brow. The pattern on the red ground, of silver floral decoration and inscriptions within shaped cartouches, is rather clumsily interrupted by the lion and Sun and the edges are abrupt, although some floral stems have been placed around the lion's feet. The ground appears to be silver divided into a lattice. The inscriptions, forming a quatrain, alternate in vertical bands; each row of cartouches contains a repeating single verse, the rows read 'down' to repeat the quatrain. 

The broad border consists of three bands:
[1] silver ground with a fine blue meander, linking a diagonal leaf and a four-petalled flower either side of a wider silver band containing an inscription.
[2] wide band, silver ground with lobed blue cartouches with three different inscriptions alternating with a four-lobed compartment with three different inscriptions.  There is a partial rosette in blue between these compartments.
[3] as [1]."
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85124"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://purl.org/dc/elements/1.1/identifier","2318-1876"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P3_has_note","Triangular banner, woven silk and metal thread. The warp of the main piece runs along the lower edge of the triangle; the blue border has been stitched to the red centre.

The central triangular panel has a red ground, with a gold lion outlined in red in the centre; the lion's mouth is open and the tongue extended. The upper half of the Sun lies behind the lion's back, in silver with gold pointed rays outlined in red. Two red locks of hair fall from a point above the forehead of the Sun; they fall over the lion's back and curl outwards. The nose and eyebrows of the Sun's face are formed from the same red line, and there is a gold and red disc in the middle of the brow. The pattern on the red ground, of silver floral decoration and inscriptions within shaped cartouches, is rather clumsily interrupted by the lion and Sun and the edges are abrupt, although some floral stems have been placed around the lion's feet. The ground appears to be silver divided into a lattice. The inscriptions, forming a quatrain, alternate in vertical bands; each row of cartouches contains a repeating single verse, the rows read 'down' to repeat the quatrain. 

The broad border consists of three bands:
[1] silver ground with a fine blue meander, linking a diagonal leaf and a four-petalled flower either side of a wider silver band containing an inscription.
[2] wide band, silver ground with lobed blue cartouches with three different inscriptions alternating with a four-lobed compartment with three different inscriptions.  There is a partial rosette in blue between these compartments.
[3] as [1]."
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P3_has_note","Triangular banner, brocaded silk and metal thread, Iran, Qajar period, early 19th Century"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592/dimension/2"
"http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8996c6f2-da34-3cd8-abaa-eb715be60592/dimension/1"
