"subject","predicate","object"
"http://data.silknow.org/statement/41aab48e-9203-5a38-97e3-953381ebafee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41aab48e-9203-5a38-97e3-953381ebafee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41aab48e-9203-5a38-97e3-953381ebafee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/41aab48e-9203-5a38-97e3-953381ebafee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/41aab48e-9203-5a38-97e3-953381ebafee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41aab48e-9203-5a38-97e3-953381ebafee"
"http://data.silknow.org/statement/41aab48e-9203-5a38-97e3-953381ebafee","http://data.silknow.org/ontology/L18",0.5184
"http://data.silknow.org/statement/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7"
"http://data.silknow.org/statement/c6d6cab6-ff1e-5633-98c4-9949b0ac97e7","http://data.silknow.org/ontology/L18",0.5859
"http://data.silknow.org/statement/1dd712fe-2e5f-521f-8780-be2e33804511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dd712fe-2e5f-521f-8780-be2e33804511","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1dd712fe-2e5f-521f-8780-be2e33804511","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1dd712fe-2e5f-521f-8780-be2e33804511","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/1dd712fe-2e5f-521f-8780-be2e33804511","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dd712fe-2e5f-521f-8780-be2e33804511"
"http://data.silknow.org/statement/1dd712fe-2e5f-521f-8780-be2e33804511","http://data.silknow.org/ontology/L18",0.8563
"http://data.silknow.org/statement/79eeaf7e-d71a-595c-b538-4a35f3e65c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79eeaf7e-d71a-595c-b538-4a35f3e65c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79eeaf7e-d71a-595c-b538-4a35f3e65c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/79eeaf7e-d71a-595c-b538-4a35f3e65c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/statement/79eeaf7e-d71a-595c-b538-4a35f3e65c3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79eeaf7e-d71a-595c-b538-4a35f3e65c3c"
"http://data.silknow.org/statement/79eeaf7e-d71a-595c-b538-4a35f3e65c3c","http://data.silknow.org/ontology/L18",0.6799
"http://data.silknow.org/statement/e9d4958d-4271-5860-87d1-e575266848c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9d4958d-4271-5860-87d1-e575266848c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
