"subject","predicate","object"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://purl.org/dc/elements/1.1/identifier","22108"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e/dimension/2"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e/dimension/1"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38124fa6-1e42-393e-940b-abb2b654f9a3"
"http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50d79ecb-e60d-3588-bb89-20bfa3d5b8f4"
