"subject","predicate","object"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900, on s'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer.·A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa.·Contè les següents inscripcions:·A la part superior: "" GLORIE AU XXme SIÈCLE / PAX""·A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900, on s'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer.·A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa.·Contè les següents inscripcions:·A la part superior: "" GLORIE AU XXme SIÈCLE / PAX""·A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900, on s'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer.·A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa.·Contè les següents inscripcions:·A la part superior: "" GLORIE AU XXme SIÈCLE / PAX""·A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://purl.org/dc/elements/1.1/identifier","10722"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900, on s'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer.·A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa.·Contè les següents inscripcions:·A la part superior: "" GLORIE AU XXme SIÈCLE / PAX""·A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900, on s'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer.·A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa.·Contè les següents inscripcions:·A la part superior: "" GLORIE AU XXme SIÈCLE / PAX""·A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900, on s'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer.·A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa.·Contè les següents inscripcions:·A la part superior: "" GLORIE AU XXme SIÈCLE / PAX""·A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a/dimension/1"
"http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7795f478-3524-365f-a539-e299f80aa26a/dimension/2"
