"subject","predicate","object"
"http://data.silknow.org/statement/7332af92-4097-546a-9896-fe7a213f6ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7332af92-4097-546a-9896-fe7a213f6ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7332af92-4097-546a-9896-fe7a213f6ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7332af92-4097-546a-9896-fe7a213f6ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573"
"http://data.silknow.org/statement/7332af92-4097-546a-9896-fe7a213f6ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7332af92-4097-546a-9896-fe7a213f6ebb"
"http://data.silknow.org/statement/7332af92-4097-546a-9896-fe7a213f6ebb","http://data.silknow.org/ontology/L18",0.5357
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo. Su fondo verde-grigio in verde-grigio, parte di modulo decorativo più grande nel quale sono riconoscibili esili tralcetti decorati da foglie."
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/277980/?WEB=MuseiVE"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0741/15"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo. Su fondo verde-grigio in verde-grigio, parte di modulo decorativo più grande nel quale sono riconoscibili esili tralcetti decorati da foglie."
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573/dimension/1"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573/dimension/2"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59e4ad32-4ff1-33b3-84df-6f0bef721cb7"
"http://data.silknow.org/object/c42725ef-f5b7-3b9d-a742-b41867028573","http://erlangen-crm.org/current/P102_has_title","1600 / 1699"
