"subject","predicate","object"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://www.w3.org/2000/01/rdf-schema#label","Record 47"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://purl.org/dc/elements/1.1/identifier","47.json"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e324090-3638-3a51-ab89-f3ebf7328a32"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d36279d9-0c76-3d5b-bc26-a43e3f64ebb9"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db9acda9-453b-3dd9-b1e4-483f37185491"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3a09efd-0433-3ef4-9db0-6fbd3d083a4c"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3acb92cd-dac8-37bc-9a3a-d8f8f2015c3b/observation/1"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3489d514-d004-3b01-b71d-7324eacf3a64"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3acb92cd-dac8-37bc-9a3a-d8f8f2015c3b"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b530258-38c4-3702-8360-ac3e19e5ff3c"
"http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68a33570-b3b6-3fcf-8348-d17a18dcb978"
