"subject","predicate","object"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://www.w3.org/2000/01/rdf-schema#comment","Esta pieza corresponde a la antigua ficha 3501 que describe: ""Una estola"". Esta ficha escrita a máquina está fechada en la década de 1930, y corresponde al periodo en el que Luis Pérez Bueno fue director del museo. El objeto procede de la colección personal de Luis Pérez Bueno."
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://www.w3.org/2000/01/rdf-schema#comment","Estola realizada en brocatel de seda verde y amarillo. El motivo decorativo es de piña o granada rodeado de roleos. Forrado de lienzo grueso y rematado con fleco estrecho de seda roja e hilo de metal color oro."
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://purl.org/dc/elements/1.1/identifier","CE06337"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://erlangen-crm.org/current/P3_has_note","Estola realizada en brocatel de seda verde y amarillo. El motivo decorativo es de piña o granada rodeado de roleos. Forrado de lienzo grueso y rematado con fleco estrecho de seda roja e hilo de metal color oro."
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://erlangen-crm.org/current/P3_has_note","Esta pieza corresponde a la antigua ficha 3501 que describe: ""Una estola"". Esta ficha escrita a máquina está fechada en la década de 1930, y corresponde al periodo en el que Luis Pérez Bueno fue director del museo. El objeto procede de la colección personal de Luis Pérez Bueno."
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34003737-1ab4-37ba-a1f7-0d50d500f38e"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c254849e-5026-3f19-9cce-8d1ecaf66289"
"http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4","http://erlangen-crm.org/current/P102_has_title","1576 / 1600"
