"subject","predicate","object"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fe2e4a11-c41e-3719-b00c-7977cc248cd0"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f138d02f-9f0a-5567-af00-cd1c58d38865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f138d02f-9f0a-5567-af00-cd1c58d38865","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f138d02f-9f0a-5567-af00-cd1c58d38865","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f138d02f-9f0a-5567-af00-cd1c58d38865","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6"
"http://data.silknow.org/statement/f138d02f-9f0a-5567-af00-cd1c58d38865","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f138d02f-9f0a-5567-af00-cd1c58d38865"
"http://data.silknow.org/statement/f138d02f-9f0a-5567-af00-cd1c58d38865","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/statement/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6"
"http://data.silknow.org/statement/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf"
"http://data.silknow.org/statement/4cbf4ef3-ecac-52a9-addb-c3eddd6364cf","http://data.silknow.org/ontology/L18",0.7045
"http://data.silknow.org/statement/ba261cac-2f1f-58db-b9df-6b3df7a321ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba261cac-2f1f-58db-b9df-6b3df7a321ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba261cac-2f1f-58db-b9df-6b3df7a321ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/ba261cac-2f1f-58db-b9df-6b3df7a321ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6"
"http://data.silknow.org/statement/ba261cac-2f1f-58db-b9df-6b3df7a321ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba261cac-2f1f-58db-b9df-6b3df7a321ac"
"http://data.silknow.org/statement/ba261cac-2f1f-58db-b9df-6b3df7a321ac","http://data.silknow.org/ontology/L18",0.3866
"http://data.silknow.org/statement/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ba2d981e-1a3b-3672-b83b-9a3aab669ae6"
"http://data.silknow.org/statement/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5"
"http://data.silknow.org/statement/c76ff517-4d4c-5b06-bf21-53fb40cc5bb5","http://data.silknow.org/ontology/L18",0.991711
"http://data.silknow.org/statement/ddb27fb9-4dcf-5663-9c69-d8d721cb8086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
