"subject","predicate","object"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://www.w3.org/2000/01/rdf-schema#label","Record O85112"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://purl.org/dc/elements/1.1/identifier","O85112.json"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94a95489-1438-3f92-bb06-b881fd1b9710"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4/observation/3"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/018473df-78e3-32b7-8814-304e41a6575d"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4/observation/1"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4/observation/2"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f50259-2c0f-3311-ac1c-3c7fa86decbe"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1838be-3c46-3a33-90e4-0a32c11d8dc4"
"http://data.silknow.org/object/3232129a-a3cf-3600-8a0c-9b992a8d81ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f4e881a-fe54-3a41-ba2e-d9f4ae6d7ca0"
