"subject","predicate","object"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/41b15fd8-1902-3a51-a12b-73b0975b699d"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/9989657c-3237-3af8-8ac1-a40e682cc2c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
