"subject","predicate","object"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://purl.org/dc/elements/1.1/identifier","21121"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508/dimension/1"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508/dimension/2"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/23770024-2390-31fa-9a36-672d29498508","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17249307-b911-3bd8-a61c-ef3762a100c9"
