"subject","predicate","object"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, Naples"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://www.w3.org/2000/01/rdf-schema#comment","Figura masculina de madera policromada atornillada a una base de madera que parece sentada sobre un rollo de soga. Se encuentra vestida con una chaqueta de tafetán de fibra vegetal en su color natural tostado, las partes delanteras van forradas en tafetán de algodón estampado con motivos geométricos en blanco y amarillo sobre fondo marrón oscuro. Las faldillas traseras van forradas en tafetán de algodón a rayas azules, la espalda no se encuentra forrada. Posee una camisa de tafetán de lino de color crudo, sin mangas con cuello recto y botón. Aparece una faja en la cintura de sarga de seda en color rojo. Pantalón en tafetán de lino de color gris, anudado por debajo de las rodillas con cintas de seda de color crudo, tiene abertura delantera y trasera que se cierran con costura. Medias de punto de media en algodón de color blanco. Alpargatas de yute con cordón trenzado en espiguilla de algodón de color negro."
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea   Edad Moderna"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://purl.org/dc/elements/1.1/identifier","CE18055"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea   Edad Moderna"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://erlangen-crm.org/current/P3_has_note","Figura masculina de madera policromada atornillada a una base de madera que parece sentada sobre un rollo de soga. Se encuentra vestida con una chaqueta de tafetán de fibra vegetal en su color natural tostado, las partes delanteras van forradas en tafetán de algodón estampado con motivos geométricos en blanco y amarillo sobre fondo marrón oscuro. Las faldillas traseras van forradas en tafetán de algodón a rayas azules, la espalda no se encuentra forrada. Posee una camisa de tafetán de lino de color crudo, sin mangas con cuello recto y botón. Aparece una faja en la cintura de sarga de seda en color rojo. Pantalón en tafetán de lino de color gris, anudado por debajo de las rodillas con cintas de seda de color crudo, tiene abertura delantera y trasera que se cierran con costura. Medias de punto de media en algodón de color blanco. Alpargatas de yute con cordón trenzado en espiguilla de algodón de color negro."
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/349181c3-ba25-30bd-b3ab-00b6686931c0"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff4ab1a1-a83e-3463-90a1-eef68dd3923e"
"http://data.silknow.org/object/821f599d-581c-360c-abab-52cd7f5d581f","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, Naples"
