"subject","predicate","object"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://www.w3.org/2000/01/rdf-schema#label","Record 11.522"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://purl.org/dc/elements/1.1/identifier","1065551.json"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8d58055a-9736-3bfe-8730-1425f8426df1"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea732d3d-0e2d-3c65-8948-57a81cd820a6"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5bd96149-4255-3c29-9616-4f5779a9699b"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ac10376-3940-3cc9-836a-664c215548cc"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/835ae1c9-8ea8-3348-bb4d-34aa99e722ce/category/1"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/835ae1c9-8ea8-3348-bb4d-34aa99e722ce/domain/1"
"http://data.silknow.org/object/5f9f809c-2553-3c65-bc44-17388357430f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/835ae1c9-8ea8-3348-bb4d-34aa99e722ce"
