"subject","predicate","object"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://www.w3.org/2000/01/rdf-schema#label","Record 43.1019"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://purl.org/dc/elements/1.1/identifier","118783.json"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd14fe00-2531-39b2-828f-5e60e81529a2"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d3374c6-aef2-3efd-807d-f028a0f9c8e7"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398d26a2-f3cd-3df3-b874-03a9e02b469a/domain/1"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398d26a2-f3cd-3df3-b874-03a9e02b469a/observation/1"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db79ecef-c5e1-37c4-8ac8-8d35a205b8b6"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398d26a2-f3cd-3df3-b874-03a9e02b469a"
"http://data.silknow.org/object/a08d406e-88ad-309a-8449-fb6c48606a53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/398d26a2-f3cd-3df3-b874-03a9e02b469a/category/1"
