"subject","predicate","object"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.89"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://purl.org/dc/elements/1.1/identifier","95.67.89.json"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa9b6c4-0a79-3a97-91da-bad400203805/domain/1"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3aebf03f-59be-389d-ab56-202a8a1608ad"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","nodeID://b32861"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc67cfe6-7e38-34f4-8782-0dfc93f9abe0"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa9b6c4-0a79-3a97-91da-bad400203805/type/2"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa9b6c4-0a79-3a97-91da-bad400203805/type/3"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa9b6c4-0a79-3a97-91da-bad400203805/observation/1"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa9b6c4-0a79-3a97-91da-bad400203805/type/1"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81d7fa9b-313f-30e4-894f-e6245f6ffbcd"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f22bf555-cf4b-380f-ba48-498582d31654"
"http://data.silknow.org/object/ff6b079d-e061-3db1-a14d-e4b36c70f62d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afa9b6c4-0a79-3a97-91da-bad400203805"
"nodeID://b32861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32861","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32861","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32861","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32861","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32861","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32861","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32861","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32861","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32861","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32861","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
