"subject","predicate","object"
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018796","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018796","http://purl.org/dc/terms/modified",2011-01-07T21:55:56
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018795"
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#prefLabel","Fase Bainov"
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#prefLabel","Bainov phase"
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#prefLabel","Bainov-fase"
"http://vocab.getty.edu/aat/300018796","http://purl.org/dc/elements/1.1/identifier","300018796"
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van de Tagar-fase waarin het grafgedeelte van de koergan erg klein was, met muren van slechts anderhalve tot twee meter hoog, en gemaakt van platte stenen. Elk grafgedeelte bevat slechts één graftombe die op zijn beurt slechts één skelet bevat, meestal met een of twee kruiken die bij het hoofd van de overledene zijn geplaatst, samen met offerandes van vlees en eenvoudige bronzen gebruiksvoorwerpen."
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period of the Tagar phase where the burial enclosure of the kurgan was quite small, with walls only 1 1/2 to 2 meters high, and constructed of stone slabs. Each enclosure contains only one tomb containing only one skeleton, typically with one or two jars placed at the deceased's head, along with offerings of meat and simple bronze implements."
"http://vocab.getty.edu/aat/300018796","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase al período de la fase Tagar donde estaba el recinto del entierro, con las paredes de 1 1/2 a 2 metros de alto, y construido de losas de piedra. Cada recinto contiene solamente una tumba con un esqueleto, con uno o dos receptáculos, junto con ofrendas de instrumentos de bronce simples."
