"subject","predicate","object"
"http://data.silknow.org/statement/91ee13d9-0042-5c61-9a41-cb2971d69756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91ee13d9-0042-5c61-9a41-cb2971d69756","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91ee13d9-0042-5c61-9a41-cb2971d69756","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/91ee13d9-0042-5c61-9a41-cb2971d69756","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9"
"http://data.silknow.org/statement/91ee13d9-0042-5c61-9a41-cb2971d69756","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91ee13d9-0042-5c61-9a41-cb2971d69756"
"http://data.silknow.org/statement/91ee13d9-0042-5c61-9a41-cb2971d69756","http://data.silknow.org/ontology/L18",0.3336
"http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5e029c7-5973-3d70-b235-f5b49234deba"
"http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1599"
"http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/0211c893-29e6-5448-9035-5f0582ebf68f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0211c893-29e6-5448-9035-5f0582ebf68f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0211c893-29e6-5448-9035-5f0582ebf68f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0211c893-29e6-5448-9035-5f0582ebf68f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9"
"http://data.silknow.org/statement/0211c893-29e6-5448-9035-5f0582ebf68f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0211c893-29e6-5448-9035-5f0582ebf68f"
"http://data.silknow.org/statement/0211c893-29e6-5448-9035-5f0582ebf68f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/059220d2-90a2-580f-91d0-eebcb5e03d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/059220d2-90a2-580f-91d0-eebcb5e03d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/059220d2-90a2-580f-91d0-eebcb5e03d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/059220d2-90a2-580f-91d0-eebcb5e03d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b05b53a9-cdff-3825-8d65-9382da0e8bd9"
"http://data.silknow.org/statement/059220d2-90a2-580f-91d0-eebcb5e03d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/059220d2-90a2-580f-91d0-eebcb5e03d23"
"http://data.silknow.org/statement/059220d2-90a2-580f-91d0-eebcb5e03d23","http://data.silknow.org/ontology/L18",0.28482
