"subject","predicate","object"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://www.w3.org/2000/01/rdf-schema#label","Record 10251"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://purl.org/dc/elements/1.1/identifier","10251.json"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8e01ebc-87c8-30a5-a5b3-9ee9859a6f4c"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7ae46e3-6d08-3e95-9773-4e57dca0fad5/domain/1"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7ae46e3-6d08-3e95-9773-4e57dca0fad5/observation/1"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7ae46e3-6d08-3e95-9773-4e57dca0fad5"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7ae46e3-6d08-3e95-9773-4e57dca0fad5/category/1"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/814f3688-0d70-3ddf-9aa5-681e3f3e1914"
"http://data.silknow.org/object/68ca4715-6fc5-3f47-8706-ddec49be5270","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/facd78e9-df76-3d0c-b386-70e10355204c"
