"subject","predicate","object"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1900, Italy"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://www.w3.org/2000/01/rdf-schema#comment","Armorial shield, surmounted by papal keys and pavillion against ermine drapery under royal crown, cream white satin ground, raised embroidery worked with gold thread, tarnished silver and gold spiral thread, black, red, and a little cream colored silk."
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/90037"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://purl.org/dc/elements/1.1/identifier","51.2349"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://erlangen-crm.org/current/P3_has_note","Armorial shield, surmounted by papal keys and pavillion against ermine drapery under royal crown, cream white satin ground, raised embroidery worked with gold thread, tarnished silver and gold spiral thread, black, red, and a little cream colored silk."
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5/dimension/2"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5/dimension/1"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a545409-0150-34c2-aff8-c47b8d6f1227"
"http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5","http://erlangen-crm.org/current/P102_has_title","1701 / 1900, Italy"
"http://data.silknow.org/statement/9491cfdf-ffaf-5592-b414-9ca46508f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9491cfdf-ffaf-5592-b414-9ca46508f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9491cfdf-ffaf-5592-b414-9ca46508f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9491cfdf-ffaf-5592-b414-9ca46508f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5"
"http://data.silknow.org/statement/9491cfdf-ffaf-5592-b414-9ca46508f1d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9491cfdf-ffaf-5592-b414-9ca46508f1d9"
"http://data.silknow.org/statement/9491cfdf-ffaf-5592-b414-9ca46508f1d9","http://data.silknow.org/ontology/L18",0.7604
