"subject","predicate","object"
"http://data.silknow.org/statement/04e1f037-b486-5514-86e4-6ad1fd3db2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04e1f037-b486-5514-86e4-6ad1fd3db2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04e1f037-b486-5514-86e4-6ad1fd3db2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/04e1f037-b486-5514-86e4-6ad1fd3db2de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df"
"http://data.silknow.org/statement/04e1f037-b486-5514-86e4-6ad1fd3db2de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04e1f037-b486-5514-86e4-6ad1fd3db2de"
"http://data.silknow.org/statement/04e1f037-b486-5514-86e4-6ad1fd3db2de","http://data.silknow.org/ontology/L18",0.9267
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://www.w3.org/2000/01/rdf-schema#label","1950~, United Kingdom"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://www.w3.org/2000/01/rdf-schema#comment","Vole vole mon coeur scarf. Center text reads ""Vole vole mon coeur! De Femmes...De Orseaux...De Fleurs""  Blue-gray background with intermittent floral designs. Each of the four corners has a large woman dressed in a gown (representing seasons?) Flanked by two figures, one covered in green leaves. ""Jacqmar"" printed in black along two opposite edges."
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/565418"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://purl.org/dc/elements/1.1/identifier","2013.221"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://erlangen-crm.org/current/P3_has_note","Vole vole mon coeur scarf. Center text reads ""Vole vole mon coeur! De Femmes...De Orseaux...De Fleurs""  Blue-gray background with intermittent floral designs. Each of the four corners has a large woman dressed in a gown (representing seasons?) Flanked by two figures, one covered in green leaves. ""Jacqmar"" printed in black along two opposite edges."
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df/dimension/2"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df/dimension/1"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17f14316-70f3-3667-8847-01940301a0da"
"http://data.silknow.org/object/3466d71b-7280-3923-8a7c-e07789f4a2df","http://erlangen-crm.org/current/P102_has_title","1950~, United Kingdom"
