"subject","predicate","object"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266025","http://purl.org/dc/terms/created",2006-06-07T14:35:20
"http://vocab.getty.edu/aat/300266025","http://purl.org/dc/terms/modified",2013-02-18T15:03:05
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266010"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#prefLabel","LAN's (network)"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#prefLabel","LANs (networks)"
"http://vocab.getty.edu/aat/300266025","http://purl.org/dc/elements/1.1/identifier","300266025"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#altLabel","LAN (network)"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#altLabel","Local Area Networks"
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#scopeNote","Begrip uit de computerwereld dat verwijst naar een lokaal netwerk dat bestaat uit hardware- of softwarematige koppelingen tussen computers, servers, printers en andere randapparatuur. Meestal blijft een LAN beperkt tot één kantooromgeving of een kleine, fysiek afgebakende omgeving, zoals een universiteitscampus."
"http://vocab.getty.edu/aat/300266025","http://www.w3.org/2004/02/skos/core#scopeNote","In computing, a localized network consisting of hardware and software links between computers, servers, printers, and other peripheral devices. Usually confined to an office or small physically defined area such as a college campus."
