"subject","predicate","object"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments amb decoracions i inscripcions realitzades en tècnica de tapís, amb seda i lli; presenten restes del teixit de base amb lligament tafetà."
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments amb decoracions i inscripcions realitzades en tècnica de tapís, amb seda i lli; presenten restes del teixit de base amb lligament tafetà."
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments amb decoracions i inscripcions realitzades en tècnica de tapís, amb seda i lli; presenten restes del teixit de base amb lligament tafetà."
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://purl.org/dc/elements/1.1/identifier","6072"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P3_has_note","Dos fragments amb decoracions i inscripcions realitzades en tècnica de tapís, amb seda i lli; presenten restes del teixit de base amb lligament tafetà."
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P3_has_note","Dos fragments amb decoracions i inscripcions realitzades en tècnica de tapís, amb seda i lli; presenten restes del teixit de base amb lligament tafetà."
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P3_has_note","Dos fragments amb decoracions i inscripcions realitzades en tècnica de tapís, amb seda i lli; presenten restes del teixit de base amb lligament tafetà."
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058/dimension/1"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058/dimension/2"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/21051cdf-7164-3f6e-905e-cfc363f79058","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/105b092d-a26f-36fa-a615-4f0dc568a3cf"
