"subject","predicate","object"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://purl.org/dc/elements/1.1/identifier","699"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258/dimension/2"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258/dimension/1"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/15c97b63-5ed6-3c9b-9ade-a6389aa28258","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba8669fd-ad1c-3e01-85bf-52a162400a2b"
