"subject","predicate","object"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://purl.org/dc/elements/1.1/identifier","808"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57/dimension/1"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57/dimension/2"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/23401092-97a7-30af-8db9-c4864ec18e57","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f148dcb5-4b86-3d75-a711-f0386af2fda8"
