"subject","predicate","object"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/406"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#prefLabel","Camelot à eau (tissu)"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#prefLabel","Cammellotto di acqua"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#prefLabel","Watered camlet"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#prefLabel","Camelote de aguas"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#altLabel","chamelote de aguas"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#altLabel","moiré camlet"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772. https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/2/4988/?byte=7537458"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 7. Lyon: Th. Lepagnez, 1862, p. 314"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 123"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/120","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015. Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010."
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#definition","s.m.Tessuto di seta pressato che forma effetti simili al marezzato. A volte erano decorati con fiori che venivano stampati con presse a caldo per dare lucentezza"
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#definition","n. A camlet with a wavy or watered surface."
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#definition","Tela de seda prensada formando aguas y visos similares al moaré. En ocasiones se decoraban con flores que se estampaban con prensas calientes para darle lustre."
"http://data.silknow.org/vocabulary/120","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Emprunté de l’arabe hamlat, pluriel de ""hamla"" ou ""peluche de laine"". Les camelots à eau sont des camelots de soie qui ont reçu une eau d'apprêt, qui les a disposés à se lustrer sous la presse à chaud."
