"subject","predicate","object"
"http://data.silknow.org/statement/00fea476-cba9-58b9-a057-3f77e1d7d5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00fea476-cba9-58b9-a057-3f77e1d7d5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00fea476-cba9-58b9-a057-3f77e1d7d5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/00fea476-cba9-58b9-a057-3f77e1d7d5fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347"
"http://data.silknow.org/statement/00fea476-cba9-58b9-a057-3f77e1d7d5fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00fea476-cba9-58b9-a057-3f77e1d7d5fc"
"http://data.silknow.org/statement/00fea476-cba9-58b9-a057-3f77e1d7d5fc","http://data.silknow.org/ontology/L18",0.383
"http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty."" It bears an explanatory text about the Winter Court Skirt worn by the Imperial concubines of the first rank."
"http://data.silknow.org/object/980cec59-e19b-3937-84b9-6d5d5d722347","http://www.w3.org/2000/01/rdf-schema#comment","<i>The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty </i>is an illustrated manuscript commissioned by the Qianlong Emperor (reigned 1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade-long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement.

The page shows an explanatory text about the winter court skirt worn by the Imperial concubines of the first rank. The text is arranged in two columns.
 
As a major imperial commission, the book is of monumental scale. As many as 27 court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). 

After editing and further expansion, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766 It was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. 

The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia and weaponry. They contain more than 1300 leaves of illustrations and explanatory texts. 

The V&A’s collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing."
