"subject","predicate","object"
"http://data.silknow.org/statement/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5"
"http://data.silknow.org/statement/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5"
"http://data.silknow.org/statement/ce9e585d-73a5-5c66-bdbe-2ad21a2449b5","http://data.silknow.org/ontology/L18",0.8995
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, Iran"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch.; there is a backing of plain weave linen through which the embroidery has been worked.
White ground embroidered with the stitching running in four directions from each of the small blue octagonal stars.  There is a lattice formed of small dark blue 8-pointed stars alternating with a blue cartouche, each motif having 'arms' or leaf details.  Within the grid large faded red octagons each containing a 'whirl' of 4 arms, rotating clockwise.  All with infill details in various colours.
The border runs along all four sides but has been reduced in width [the motifs are incomplete].  Light blue ground patterned with fat Z-shaped green leaves alternating with small 8-pointed stars in faded red.
Embroidery threads: 2S silk; dark, blue, blue, light blue, white, green, olive green, yellow, beige, red, coral red, faded red, black."
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, packed design of eight-pointed stars and cartouches on white ground, Azerbaijan and NW Iran, 1750-1800"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152416"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://purl.org/dc/elements/1.1/identifier","1023-1898"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, packed design of eight-pointed stars and cartouches on white ground, Azerbaijan and NW Iran, 1750-1800"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and running stitch.; there is a backing of plain weave linen through which the embroidery has been worked.
White ground embroidered with the stitching running in four directions from each of the small blue octagonal stars.  There is a lattice formed of small dark blue 8-pointed stars alternating with a blue cartouche, each motif having 'arms' or leaf details.  Within the grid large faded red octagons each containing a 'whirl' of 4 arms, rotating clockwise.  All with infill details in various colours.
The border runs along all four sides but has been reduced in width [the motifs are incomplete].  Light blue ground patterned with fat Z-shaped green leaves alternating with small 8-pointed stars in faded red.
Embroidery threads: 2S silk; dark, blue, blue, light blue, white, green, olive green, yellow, beige, red, coral red, faded red, black."
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5/dimension/1"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5/dimension/2"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d088fb4-83c8-3c20-bf48-3c5acb56dd18"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f022d47-66fb-38ac-a205-eaea8daf8193"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cf4b810-7845-38b6-b485-1c38a30c9ccc"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/306467f6-6024-39d3-911e-aa0a95a4a8a0"
"http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Iran"
"http://data.silknow.org/statement/71aaad37-642f-5412-b750-d6408cba1fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71aaad37-642f-5412-b750-d6408cba1fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71aaad37-642f-5412-b750-d6408cba1fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/71aaad37-642f-5412-b750-d6408cba1fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5"
"http://data.silknow.org/statement/71aaad37-642f-5412-b750-d6408cba1fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71aaad37-642f-5412-b750-d6408cba1fe1"
"http://data.silknow.org/statement/71aaad37-642f-5412-b750-d6408cba1fe1","http://data.silknow.org/ontology/L18",0.3795
"http://data.silknow.org/statement/5f392d2f-0c6a-55c3-b55d-cd1493324697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f392d2f-0c6a-55c3-b55d-cd1493324697","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f392d2f-0c6a-55c3-b55d-cd1493324697","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f392d2f-0c6a-55c3-b55d-cd1493324697","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5"
"http://data.silknow.org/statement/5f392d2f-0c6a-55c3-b55d-cd1493324697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f392d2f-0c6a-55c3-b55d-cd1493324697"
"http://data.silknow.org/statement/5f392d2f-0c6a-55c3-b55d-cd1493324697","http://data.silknow.org/ontology/L18",0.7721
"http://data.silknow.org/statement/3e751c88-ca09-545e-bd6a-6e09f5dda3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e751c88-ca09-545e-bd6a-6e09f5dda3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e751c88-ca09-545e-bd6a-6e09f5dda3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3e751c88-ca09-545e-bd6a-6e09f5dda3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/40d7ff5a-569d-3fe8-8188-ac153e0b9bc5"
"http://data.silknow.org/statement/3e751c88-ca09-545e-bd6a-6e09f5dda3bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e751c88-ca09-545e-bd6a-6e09f5dda3bb"
"http://data.silknow.org/statement/3e751c88-ca09-545e-bd6a-6e09f5dda3bb","http://data.silknow.org/ontology/L18",0.9147
