"subject","predicate","object"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300189713","http://purl.org/dc/terms/created",1991-02-07T00:00:00
"http://vocab.getty.edu/aat/300189713","http://purl.org/dc/terms/modified",2013-07-09T11:05:07
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","yao li hsüeh chia"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","yao li xue jia"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","藥理學家"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","farmacologen"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","pharmacologists"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","farmacólogos"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#prefLabel","yào lǐ xué jiā"
"http://vocab.getty.edu/aat/300189713","http://purl.org/dc/elements/1.1/identifier","300189713"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#altLabel","farmacoloog"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#altLabel","farmacólogo"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#altLabel","pharmacologist"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#altLabel","藥物學家"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#altLabel","pharmacologist's"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#altLabel","pharmacologists'"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#scopeNote","Zij die de farmacologie uitoefenen."
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#scopeNote","Those who practice pharmacology."
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#scopeNote","研究藥理學的人員。"
"http://vocab.getty.edu/aat/300189713","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos que ejercen farmacología."
