"subject","predicate","object"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300121959","http://purl.org/dc/terms/created",1988-10-26T00:00:00
"http://vocab.getty.edu/aat/300121959","http://purl.org/dc/terms/modified",2011-01-07T18:26:37
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010233"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#prefLabel","strigillation"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#prefLabel","strigillesmotief"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#prefLabel","estrígilo"
"http://vocab.getty.edu/aat/300121959","http://purl.org/dc/elements/1.1/identifier","300121959"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","strigil pattern"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","ornament, strigil"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","estrígilos"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","estrígil"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","strigil ornament"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","pattern, strigil"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#altLabel","strigillated"
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#scopeNote","Un modelo acanalado curvo; común en sarcófagos romanos y en la decoración Neoclásica."
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#scopeNote","Een golvend van S-achtige groeven voorzien patroon dat veel wordt gebruikt op Romeinse sarcofagen en in neoklassieke ornamenten."
"http://vocab.getty.edu/aat/300121959","http://www.w3.org/2004/02/skos/core#scopeNote","A curving fluted pattern; common on Roman sarcophagi and in Neoclassical ornament."
