"subject","predicate","object"
"http://data.silknow.org/statement/7dac9527-6da7-575d-9727-40a455ba53e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dac9527-6da7-575d-9727-40a455ba53e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7dac9527-6da7-575d-9727-40a455ba53e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7dac9527-6da7-575d-9727-40a455ba53e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5"
"http://data.silknow.org/statement/7dac9527-6da7-575d-9727-40a455ba53e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dac9527-6da7-575d-9727-40a455ba53e2"
"http://data.silknow.org/statement/7dac9527-6da7-575d-9727-40a455ba53e2","http://data.silknow.org/ontology/L18",0.8044
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dfc6ddb1-03c1-3020-ba68-9e1415d6761b"
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/142f81c1-3a41-39e1-9c1d-65210b93a6a5/activity/1"
