"subject","predicate","object"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://www.w3.org/2000/01/rdf-schema#label","Record 25.006B"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://purl.org/dc/elements/1.1/identifier","818616.json"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a51b2ef-f938-3a7f-a67f-33851b04bdda"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd65919f-71e2-3f8e-acff-c06644e29ee7"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6035417a-0c40-3389-b967-a00d72b8f0f5/category/1"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6035417a-0c40-3389-b967-a00d72b8f0f5/domain/1"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6035417a-0c40-3389-b967-a00d72b8f0f5"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ac98c12e-46f1-3900-b0a3-ad139573dd44"
"http://data.silknow.org/object/082aaee4-a743-3fba-b17a-bae0c9d8942b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
