"subject","predicate","object"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://www.w3.org/2000/01/rdf-schema#label","Record CE01122"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://purl.org/dc/elements/1.1/identifier","CE01122_MNAD.json"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933d3eb-6e64-305f-8ac6-acea2acf2546/observation/1"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933d3eb-6e64-305f-8ac6-acea2acf2546/observation/2"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933d3eb-6e64-305f-8ac6-acea2acf2546/category/1"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933d3eb-6e64-305f-8ac6-acea2acf2546/domain/1"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933d3eb-6e64-305f-8ac6-acea2acf2546/observation/3"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e715a71-067c-34d4-b9f8-91811c2f01a7"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5617c845-24db-38ee-9421-bad01025ac47"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9bc31ef-b519-333a-a49b-455ddb49c723"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/231c3ccf-2a64-3cee-9cde-244676135bf0"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccc2a0cc-ae83-32cb-ab08-a81f6db6c2f6"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c933d3eb-6e64-305f-8ac6-acea2acf2546"
"http://data.silknow.org/object/9adc1e91-15c8-3708-b762-6ef9fbe3e2b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cda9127-bdf1-3692-9ee5-8c3955edc0ab"
