"subject","predicate","object"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/48f87fc7-642f-3624-8c1c-5ff3244572bd"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/594d387e-eb81-3cc6-b46d-2b9e9cfbc935"
"http://data.silknow.org/statement/af482d64-5e94-5008-81a7-ba910478532a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af482d64-5e94-5008-81a7-ba910478532a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af482d64-5e94-5008-81a7-ba910478532a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/af482d64-5e94-5008-81a7-ba910478532a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b"
"http://data.silknow.org/statement/af482d64-5e94-5008-81a7-ba910478532a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af482d64-5e94-5008-81a7-ba910478532a"
"http://data.silknow.org/statement/af482d64-5e94-5008-81a7-ba910478532a","http://data.silknow.org/ontology/L18",0.492283
"http://data.silknow.org/statement/c33ccb89-4a32-5fe8-9e44-aa984c2782e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c33ccb89-4a32-5fe8-9e44-aa984c2782e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c33ccb89-4a32-5fe8-9e44-aa984c2782e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c33ccb89-4a32-5fe8-9e44-aa984c2782e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b"
"http://data.silknow.org/statement/c33ccb89-4a32-5fe8-9e44-aa984c2782e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c33ccb89-4a32-5fe8-9e44-aa984c2782e6"
"http://data.silknow.org/statement/c33ccb89-4a32-5fe8-9e44-aa984c2782e6","http://data.silknow.org/ontology/L18",0.993816
"http://data.silknow.org/statement/4afbc083-5d1e-5107-88d2-25eba7bb7930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4afbc083-5d1e-5107-88d2-25eba7bb7930","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4afbc083-5d1e-5107-88d2-25eba7bb7930","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4afbc083-5d1e-5107-88d2-25eba7bb7930","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c577fa4-d3fc-3daf-becf-abac7333d41b"
"http://data.silknow.org/statement/4afbc083-5d1e-5107-88d2-25eba7bb7930","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4afbc083-5d1e-5107-88d2-25eba7bb7930"
"http://data.silknow.org/statement/4afbc083-5d1e-5107-88d2-25eba7bb7930","http://data.silknow.org/ontology/L18",0.7572
