"subject","predicate","object"
"http://data.silknow.org/statement/b4112e4c-4033-541b-9084-18c32271d23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4112e4c-4033-541b-9084-18c32271d23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4112e4c-4033-541b-9084-18c32271d23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b4112e4c-4033-541b-9084-18c32271d23a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/b4112e4c-4033-541b-9084-18c32271d23a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4112e4c-4033-541b-9084-18c32271d23a"
"http://data.silknow.org/statement/b4112e4c-4033-541b-9084-18c32271d23a","http://data.silknow.org/ontology/L18",0.5242
"http://data.silknow.org/statement/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8"
"http://data.silknow.org/statement/4cd53e29-11fe-5971-a5a3-9b5d774d9bf8","http://data.silknow.org/ontology/L18",0.7423
"http://data.silknow.org/statement/12c22330-370c-549a-838b-8624cd70d28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12c22330-370c-549a-838b-8624cd70d28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/12c22330-370c-549a-838b-8624cd70d28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/12c22330-370c-549a-838b-8624cd70d28e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/12c22330-370c-549a-838b-8624cd70d28e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12c22330-370c-549a-838b-8624cd70d28e"
"http://data.silknow.org/statement/12c22330-370c-549a-838b-8624cd70d28e","http://data.silknow.org/ontology/L18",0.4015
"http://data.silknow.org/statement/1bddf0c9-b43f-5db6-b6d5-76a08dc26086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bddf0c9-b43f-5db6-b6d5-76a08dc26086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bddf0c9-b43f-5db6-b6d5-76a08dc26086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1bddf0c9-b43f-5db6-b6d5-76a08dc26086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/1bddf0c9-b43f-5db6-b6d5-76a08dc26086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bddf0c9-b43f-5db6-b6d5-76a08dc26086"
"http://data.silknow.org/statement/1bddf0c9-b43f-5db6-b6d5-76a08dc26086","http://data.silknow.org/ontology/L18",0.5454
"http://data.silknow.org/statement/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe"
"http://data.silknow.org/statement/cc133fd2-5c2f-5e63-8c73-3eccbf5347fe","http://data.silknow.org/ontology/L18",0.5899
