"subject","predicate","object"
"http://data.silknow.org/statement/376906e1-a025-5996-bcc0-80ee0ba0358a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/376906e1-a025-5996-bcc0-80ee0ba0358a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/376906e1-a025-5996-bcc0-80ee0ba0358a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/376906e1-a025-5996-bcc0-80ee0ba0358a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/statement/376906e1-a025-5996-bcc0-80ee0ba0358a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/376906e1-a025-5996-bcc0-80ee0ba0358a"
"http://data.silknow.org/statement/376906e1-a025-5996-bcc0-80ee0ba0358a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/798fd4d9-47ff-31bc-b7b8-8bf54b1cd24e"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/23396e29-f838-5022-a4d5-89d70d42b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23396e29-f838-5022-a4d5-89d70d42b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/23396e29-f838-5022-a4d5-89d70d42b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/23396e29-f838-5022-a4d5-89d70d42b87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/statement/23396e29-f838-5022-a4d5-89d70d42b87b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23396e29-f838-5022-a4d5-89d70d42b87b"
"http://data.silknow.org/statement/23396e29-f838-5022-a4d5-89d70d42b87b","http://data.silknow.org/ontology/L18",0.3474
"http://data.silknow.org/statement/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bb1b37c-46b3-3145-a046-d2dd98302904"
"http://data.silknow.org/statement/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d4c6c8b-7d18-53fa-b006-1107fea0b0a9"
