"subject","predicate","object"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018828","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018828","http://purl.org/dc/terms/modified",2016-10-10T14:23:15
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018824"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018829"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018830"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#prefLabel","馬拉"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#prefLabel","Malla"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#prefLabel","ma lā"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#prefLabel","Malla"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#prefLabel","ma la"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#prefLabel","Malla"
"http://vocab.getty.edu/aat/300018828","http://purl.org/dc/elements/1.1/identifier","300018828"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#altLabel","ma la"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#altLabel","Malla of Three Kingdoms"
"http://vocab.getty.edu/aat/300018828","http://www.w3.org/2004/02/skos/core#scopeNote","Syle and culture during the time when the Kathmandu Valley was ruled by the Malla dynasty (10th-18th century)."
