"subject","predicate","object"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://www.w3.org/2000/01/rdf-schema#label","Record O455653"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://purl.org/dc/elements/1.1/identifier","O455653.json"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd/observation/2"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd/domain/2"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd/observation/1"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd/domain/1"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa322cfd-dbd3-3a69-8f44-0dbaab18071c"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9ebaa6-a665-3f9f-9524-db38baa2a4bd"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8af18390-6d2e-3dd5-9f90-6eb19a5cbf1b"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5dab0107-46d8-3e7f-9fdf-3ccc2cee4bdf"
"http://data.silknow.org/object/d4cb088f-7d18-3393-9fa9-ecc9679634e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a35ac34-1469-3e3a-8d54-653aa4dff9e6"
