"subject","predicate","object"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://www.w3.org/2000/01/rdf-schema#comment","Pair of rank badges, silk tapestry (kesi), China, 19th century"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://www.w3.org/2000/01/rdf-schema#comment","Pair of square mandarin rank badges of silk tapestry (kesi) in coloured silks and gold thread.

Each square is woven with a design of an egret, the insignia of a civil official of the sixth rank, and a background of water, waves, rocks, clouds and Taoist symbols.

Front square is 11.25 x 11 ins, back square: 11 x 11.5 ins."
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456807"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://purl.org/dc/elements/1.1/identifier","T.53&A-1968"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://erlangen-crm.org/current/P3_has_note","Pair of square mandarin rank badges of silk tapestry (kesi) in coloured silks and gold thread.

Each square is woven with a design of an egret, the insignia of a civil official of the sixth rank, and a background of water, waves, rocks, clouds and Taoist symbols.

Front square is 11.25 x 11 ins, back square: 11 x 11.5 ins."
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://erlangen-crm.org/current/P3_has_note","Pair of rank badges, silk tapestry (kesi), China, 19th century"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5da3979c-f282-36c9-b3de-9fcce73add65"
"http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/a8e255d8-da40-53f7-ae64-75ccadce2a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8e255d8-da40-53f7-ae64-75ccadce2a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8e255d8-da40-53f7-ae64-75ccadce2a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8e255d8-da40-53f7-ae64-75ccadce2a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8877c08-5dee-3067-93de-c68f6d57fc58"
"http://data.silknow.org/statement/a8e255d8-da40-53f7-ae64-75ccadce2a14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8e255d8-da40-53f7-ae64-75ccadce2a14"
"http://data.silknow.org/statement/a8e255d8-da40-53f7-ae64-75ccadce2a14","http://data.silknow.org/ontology/L18",0.4654
