"subject","predicate","object"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.29"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://purl.org/dc/elements/1.1/identifier","1043816.json"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9942194b-58d6-3d28-89af-3845d2277c9d/domain/1"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4b645e1-8f68-35f2-8afe-1cb74c12ed9d"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9942194b-58d6-3d28-89af-3845d2277c9d"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9942194b-58d6-3d28-89af-3845d2277c9d/category/1"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68e3a88e-cc53-3340-b13c-1f6478c2d194"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ce6758d-9863-3a89-a884-a5c3dd378a63"
"http://data.silknow.org/object/023ad137-00fd-3be1-9847-14030cbcf0d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d92d2eb-fdae-3e90-bbae-60a4302a6db4"
