"subject","predicate","object"
"http://data.silknow.org/statement/336d7d7a-9c8b-5a8a-9667-1f659516bb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/336d7d7a-9c8b-5a8a-9667-1f659516bb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/336d7d7a-9c8b-5a8a-9667-1f659516bb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/336d7d7a-9c8b-5a8a-9667-1f659516bb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/statement/336d7d7a-9c8b-5a8a-9667-1f659516bb95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/336d7d7a-9c8b-5a8a-9667-1f659516bb95"
"http://data.silknow.org/statement/336d7d7a-9c8b-5a8a-9667-1f659516bb95","http://data.silknow.org/ontology/L18",0.6665
"http://data.silknow.org/statement/3f486c25-ca58-5c58-83fc-b3c56e3deb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f486c25-ca58-5c58-83fc-b3c56e3deb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f486c25-ca58-5c58-83fc-b3c56e3deb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3f486c25-ca58-5c58-83fc-b3c56e3deb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e463fab-ef4e-36d4-b4c7-85b8db7667b5"
"http://data.silknow.org/statement/3f486c25-ca58-5c58-83fc-b3c56e3deb2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f486c25-ca58-5c58-83fc-b3c56e3deb2d"
"http://data.silknow.org/statement/3f486c25-ca58-5c58-83fc-b3c56e3deb2d","http://data.silknow.org/ontology/L18",0.5756
"http://data.silknow.org/statement/ef189479-9b50-5b20-930c-c635101f3de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef189479-9b50-5b20-930c-c635101f3de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ef189479-9b50-5b20-930c-c635101f3de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
