"subject","predicate","object"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://www.w3.org/2000/01/rdf-schema#label","Record CE18703"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://purl.org/dc/elements/1.1/identifier","CE18703_MNAD.json"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/810f69fb-dae3-3a70-8fbe-3bc058ab2952"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a/observation/3"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a/observation/1"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a/observation/2"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a/domain/1"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a/domain/2"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c6f04d1-fc6b-3775-889b-c832dc8cda2a/category/1"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7aeb7cfe-8e1e-317d-b765-7dca48bb401a"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2eeb60df-75ad-3204-b14f-6dcf228b8095"
"http://data.silknow.org/object/cfee9802-e7eb-3a4b-81ec-e381aa829d8f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7fa1a878-f802-34d9-8827-30cb18744a87"
