"subject","predicate","object"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://www.w3.org/2000/01/rdf-schema#label","1850~, Myanmar"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A red cotton waistband joined to a strip of coral silk textile with over three pattern repeats of eight different rows of acheik (horizontal wave patterns) with checkered end borders in lime, navy, yellow and white to which is attached a separately woven coral silk train of two pieces sewn together half worked with a pattern of narrow stripes repeating the colours of the acheik panel and half woven with white to create a silvery effect. The components are hand stitched together and lined with white and for the train red cotton."
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://www.w3.org/2000/01/rdf-schema#comment","This is a beautifully patterned cotton and silk wrap-skirt known as a <i>hta-mein</i>. Dating to before 1855, it would have been worn by a fashionable Burmese woman on festive occasions. She would have worn it overlapping slightly in the front, revealing a portion of her leg as she walked. It would have formed an ensemble, with a fitted jacket, open in front, known as an <i>ein-gyi</i>, under which she would have worn a 
<i>yinzi</i> (breast cloth). Typical of <i>hta-mein</i>, the central area is the focus of decorative interest and displays the unique '100 shuttles' interlocking tapestry weave known in Burmese as <i>acheik-luntaya</i> in lime, navy, yellow and white on a coral background. From this flows a striped coral train--the graceful management of which would have been an acquired skill."
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://www.w3.org/2000/01/rdf-schema#comment","Burmese red cotton and multi-coloured silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterned area."
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11180"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://purl.org/dc/elements/1.1/identifier","9757(IS)"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P3_has_note","Burmese red cotton and multi-coloured silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterned area."
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P3_has_note","This is a beautifully patterned cotton and silk wrap-skirt known as a <i>hta-mein</i>. Dating to before 1855, it would have been worn by a fashionable Burmese woman on festive occasions. She would have worn it overlapping slightly in the front, revealing a portion of her leg as she walked. It would have formed an ensemble, with a fitted jacket, open in front, known as an <i>ein-gyi</i>, under which she would have worn a 
<i>yinzi</i> (breast cloth). Typical of <i>hta-mein</i>, the central area is the focus of decorative interest and displays the unique '100 shuttles' interlocking tapestry weave known in Burmese as <i>acheik-luntaya</i> in lime, navy, yellow and white on a coral background. From this flows a striped coral train--the graceful management of which would have been an acquired skill."
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A red cotton waistband joined to a strip of coral silk textile with over three pattern repeats of eight different rows of acheik (horizontal wave patterns) with checkered end borders in lime, navy, yellow and white to which is attached a separately woven coral silk train of two pieces sewn together half worked with a pattern of narrow stripes repeating the colours of the acheik panel and half woven with white to create a silvery effect. The components are hand stitched together and lined with white and for the train red cotton."
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b/dimension/1"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b/dimension/2"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d2c8179-e6dc-328c-b582-19a6e366b20f"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d516f1af-9ee8-32b7-8d3f-f7fe53e1a273"
"http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b","http://erlangen-crm.org/current/P102_has_title","1850~, Myanmar"
"http://data.silknow.org/statement/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/444a4d6b-504f-3c17-bd34-cdc266dcd65b"
"http://data.silknow.org/statement/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b"
"http://data.silknow.org/statement/8c1702bf-c552-5dc1-99a7-c7c4eeebac6b","http://data.silknow.org/ontology/L18",0.8717
