"subject","predicate","object"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://www.w3.org/2000/01/rdf-schema#label","Record 229930"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://purl.org/dc/elements/1.1/identifier","229930.json"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed71fad7-3620-3ef4-b6fa-91ca7f9ef2ff"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66bc2b6f-0f08-34e1-aa09-5233b3447268/observation/1"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e443fdc-43f9-30ab-b56f-46ebadb2c385"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/920e8218-4f22-3ac9-8d94-7117e11d29d3"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2271bbc2-5851-3e3f-9298-a11dec9ef85d"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70bdd5f8-800b-34b0-96d9-ef3b0cc44fcf"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66bc2b6f-0f08-34e1-aa09-5233b3447268"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66bc2b6f-0f08-34e1-aa09-5233b3447268/category/1"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/ec82dca4-5597-3fb9-b1b3-155cdabf80e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72503372-72cf-3f69-a35e-ea7956fe9d98"
