"subject","predicate","object"
"https://sws.geonames.org/1192366/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1192366/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1192366/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1192366/about.rdf"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#name","Pār Naogaon"
"https://sws.geonames.org/1192366/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","24.80418"
"https://sws.geonames.org/1192366/","http://www.w3.org/2003/01/geo/wgs84_pos#long","88.94875"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1210997/"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#alternateName","Pār Naogaon"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#countryCode","BD"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1192366/par-naogaon.html"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11283110/"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#population","192464"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1192366/nearby.rdf"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1337166/"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1337161/"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/7645712/"
"https://sws.geonames.org/1192366/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/11283110/"
