"subject","predicate","object"
"http://data.silknow.org/statement/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4"
"http://data.silknow.org/statement/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d"
"http://data.silknow.org/statement/f81b4c02-b7a5-59ba-b5ed-acebcfdbc78d","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/45fd35fb-b575-354b-b5dd-055b68c4cd7d"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1890"
"http://data.silknow.org/production/3ae6c0cb-b051-3d0f-a84a-f200d0785fc4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/32d5798e-d95c-5d06-8f6b-7245895cb5be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32d5798e-d95c-5d06-8f6b-7245895cb5be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32d5798e-d95c-5d06-8f6b-7245895cb5be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
